Netzbetreibername:;;Stadtwerke Pasewalk GmbH;E_5;E_6;E_7
01.01.2020;19:15;19:30;380,4;0;445,31
01.01.2020;19:30;19:45;380,4;0;445,3
01.01.2020;19:45;20:00;380,4;0;431,62
01.01.2020;20:00;20:15;380,2;0;427,08
01.01.2020;20:15;20:30;380,4;0;427,47
01.01.2020;20:30;20:45;380,2;0;429,28
01.01.2020;20:45;21:00;380,4;0;429,03
01.01.2020;21:00;21:15;380,2;0;428,83
01.01.2020;21:15;21:30;380,4;0;429,07
01.01.2020;21:30;21:45;380,4;0;430,13
01.01.2020;21:45;22:00;380,4;0;430,49
01.01.2020;22:00;22:15;382,2;0;448,45
01.01.2020;22:15;22:30;382,2;0;449,6
01.01.2020;22:30;22:45;382,4;0;402,94
01.01.2020;22:45;23:00;380,4;0;241,34
01.01.2020;23:00;23:15;384,4;0;248,65
01.01.2020;23:15;23:30;388,4;0;380,18
01.01.2020;23:30;23:45;392,4;0;273,53
02.01.2020;23:45;00:00;390,2;0;313,74
02.01.2020;00:00;00:15;392,4;0;328,5
02.01.2020;00:15;00:30;394,4;0;373,23
02.01.2020;00:30;00:45;392,4;0;367,07
02.01.2020;00:45;01:00;400,2;0;433,12
02.01.2020;01:00;01:15;392,4;0;434,63
02.01.2020;01:15;01:30;397;0;433,68
02.01.2020;01:30;01:45;396,6;0;434,03
02.01.2020;01:45;02:00;392,6;0;433,63
02.01.2020;02:00;02:15;396,4;0;432,03
02.01.2020;02:15;02:30;396,4;0;432,87
02.01.2020;02:30;02:45;396,4;0;444,13
02.01.2020;02:45;03:00;396,4;0;451,44
02.01.2020;03:00;03:15;392,4;0;451,09
02.01.2020;03:15;03:30;394,6;0;449,93
02.01.2020;03:30;03:45;392,4;0;449,27
02.01.2020;03:45;04:00;388,4;0;441,24
02.01.2020;04:00;04:15;382,4;0;431,62
02.01.2020;04:15;04:30;380,4;0;431,08
02.01.2020;04:30;04:45;382,4;0;431,93
02.01.2020;04:45;05:00;380,4;0;430,63
02.01.2020;05:00;05:15;380,6;0;430,83
02.01.2020;05:15;05:30;380,6;0;431,83
02.01.2020;05:30;05:45;380,4;0;430,17
02.01.2020;05:45;06:00;380,4;0;382,01
02.01.2020;06:00;06:15;380,4;0;385,81
02.01.2020;06:15;06:30;380,4;0;352,37
02.01.2020;06:30;06:45;380,6;0;445,41
02.01.2020;06:45;07:00;380,6;0;445,67
02.01.2020;07:00;07:15;380,4;0;445,51
02.01.2020;07:15;07:30;380,4;0;445,71
02.01.2020;07:30;07:45;380,4;0;445,45
02.01.2020;07:45;08:00;380,4;0;445,75
02.01.2020;08:00;08:15;380,4;0;445,75
02.01.2020;08:15;08:30;382,4;0;447,94
02.01.2020;08:30;08:45;436,8;0;460,24
02.01.2020;08:45;09:00;571,8;0;488,62
02.01.2020;09:00;09:15;729;0;521,28
02.01.2020;09:15;09:30;971,8;0;563,35
02.01.2020;09:30;09:45;1.305,00;0;617,03
02.01.2020;09:45;10:00;1.500,20;0;634,58
02.01.2020;10:00;10:15;1.666,60;0;670,82
02.01.2020;10:15;10:30;1.881,20;0;730,59
02.01.2020;10:30;10:45;2.207,00;0;786,88
02.01.2020;10:45;11:00;2.508,80;0;842,59
02.01.2020;11:00;11:15;2.616,40;0;864,82
02.01.2020;11:15;11:30;2.718,20;0;874,51
02.01.2020;11:30;11:45;2.819,20;0;891,76
02.01.2020;11:45;12:00;2.833,80;0;894,51
02.01.2020;12:00;12:15;2.772,20;0;887,93
02.01.2020;12:15;12:30;2.752,40;0;892,68
02.01.2020;12:30;12:45;2.514,00;0;870,96
02.01.2020;12:45;13:00;2.225,20;0;808,65
02.01.2020;13:00;13:15;1.949,20;0;734,47
02.01.2020;13:15;13:30;1.921,40;0;743,72
02.01.2020;13:30;13:45;1.794,00;0;702,32
02.01.2020;13:45;14:00;1.959,80;0;735,21
02.01.2020;14:00;14:15;1.984,60;0;735,83
02.01.2020;14:15;14:30;1.728,60;0;690,08
02.01.2020;14:30;14:45;1.459,60;0;643,61
02.01.2020;14:45;15:00;1.157,40;0;589,34
02.01.2020;15:00;15:15;823,6;0;543,6
02.01.2020;15:15;15:30;614,2;0;492,73
02.01.2020;15:30;15:45;472,4;0;453,22
02.01.2020;15:45;16:00;414,8;0;436,63
02.01.2020;16:00;16:15;382,2;0;428,84
02.01.2020;16:15;16:30;380,2;0;444
02.01.2020;16:30;16:45;380,4;0;445,51
02.01.2020;16:45;17:00;380,4;0;445,53
02.01.2020;17:00;17:15;380,4;0;445,32
02.01.2020;17:15;17:30;380,2;0;445,5
02.01.2020;17:30;17:45;380,4;0;445,46
02.01.2020;17:45;18:00;380,4;0;445,71
02.01.2020;18:00;18:15;380,4;0;445,45
02.01.2020;18:15;18:30;380,2;0;445,35
02.01.2020;18:30;18:45;380,4;0;445,51
02.01.2020;18:45;19:00;380,4;0;445,51
02.01.2020;19:00;19:15;380,4;0;445,51
02.01.2020;19:15;19:30;380,2;0;445,47
02.01.2020;19:30;19:45;380,4;0;445,71
02.01.2020;19:45;20:00;380,4;0;446,27
02.01.2020;20:00;20:15;380,2;0;446,75
02.01.2020;20:15;20:30;380,6;0;446,21
02.01.2020;20:30;20:45;380,4;0;444,21
02.01.2020;20:45;21:00;380,2;0;428,33
02.01.2020;21:00;21:15;382,4;0;427,68
02.01.2020;21:15;21:30;380,4;0;428,88
02.01.2020;21:30;21:45;380,6;0;430,08
02.01.2020;21:45;22:00;380,6;0;440,75
02.01.2020;22:00;22:15;384,4;0;448,39
02.01.2020;22:15;22:30;384,4;0;448,93
02.01.2020;22:30;22:45;386,6;0;448,58
02.01.2020;22:45;23:00;392,2;0;448,87
02.01.2020;23:00;23:15;386,4;0;367,77
02.01.2020;23:15;23:30;390,4;0;370,79
02.01.2020;23:30;23:45;390,4;0;354,88
03.01.2020;23:45;00:00;386,4;0;336,88
03.01.2020;00:00;00:15;390,4;0;322,88
03.01.2020;00:15;00:30;392,4;0;313,77
03.01.2020;00:30;00:45;394,4;0;366,13
03.01.2020;00:45;01:00;400,2;0;361,63
03.01.2020;01:00;01:15;392,6;0;414,68
03.01.2020;01:15;01:30;394,2;0;434,22
03.01.2020;01:30;01:45;392,4;0;433,33
03.01.2020;01:45;02:00;398,4;0;440,82
03.01.2020;02:00;02:15;398,4;0;452,55
03.01.2020;02:15;02:30;390,2;0;453,05
03.01.2020;02:30;02:45;402,4;0;451,49
03.01.2020;02:45;03:00;404,4;0;450,7
03.01.2020;03:00;03:15;388,4;0;449,95
03.01.2020;03:15;03:30;392,4;0;441,87
03.01.2020;03:30;03:45;394,4;0;431,17
03.01.2020;03:45;04:00;388,4;0;431,23
03.01.2020;04:00;04:15;384,4;0;430,22
03.01.2020;04:15;04:30;380,4;0;431,53
03.01.2020;04:30;04:45;380,4;0;431,17
03.01.2020;04:45;05:00;380,4;0;429,82
03.01.2020;05:00;05:15;380,2;0;428,13
03.01.2020;05:15;05:30;380,2;0;429,53
03.01.2020;05:30;05:45;380,4;0;428,23
03.01.2020;05:45;06:00;380,4;0;430,6
03.01.2020;06:00;06:15;380,4;0;445,51
03.01.2020;06:15;06:30;380,4;0;445,55
03.01.2020;06:30;06:45;380,4;0;445,49
03.01.2020;06:45;07:00;380,4;0;445,48
03.01.2020;07:00;07:15;380,4;0;445,77
03.01.2020;07:15;07:30;380,4;0;445,49
03.01.2020;07:30;07:45;380,4;0;445,43
03.01.2020;07:45;08:00;380,4;0;445,38
03.01.2020;08:00;08:15;380,4;0;445,33
03.01.2020;08:15;08:30;388;0;448,41
03.01.2020;08:30;08:45;429,8;0;461,35
03.01.2020;08:45;09:00;475,8;0;469,88
03.01.2020;09:00;09:15;531;0;477,61
03.01.2020;09:15;09:30;449;0;462,98
03.01.2020;09:30;09:45;424;0;458,24
03.01.2020;09:45;10:00;522;0;477,57
03.01.2020;10:00;10:15;572;0;471,07
03.01.2020;10:15;10:30;656,2;0;484,56
03.01.2020;10:30;10:45;598,2;0;472,4
03.01.2020;10:45;11:00;605,2;0;474,42
03.01.2020;11:00;11:15;723;0;500,27
03.01.2020;11:15;11:30;848,6;0;526,54
03.01.2020;11:30;11:45;979,2;0;549,85
03.01.2020;11:45;12:00;908,2;0;532,81
03.01.2020;12:00;12:15;675,2;0;486,38
03.01.2020;12:15;12:30;640,6;0;498,27
03.01.2020;12:30;12:45;769,4;0;527,07
03.01.2020;12:45;13:00;690,2;0;510,52
03.01.2020;13:00;13:15;609,2;0;489,67
03.01.2020;13:15;13:30;565;0;486,45
03.01.2020;13:30;13:45;620,6;0;498,44
03.01.2020;13:45;14:00;600,2;0;489,67
03.01.2020;14:00;14:15;440,2;0;459,94
03.01.2020;14:15;14:30;464,2;0;467,58
03.01.2020;14:30;14:45;548,2;0;481,52
03.01.2020;14:45;15:00;455,4;0;461,72
03.01.2020;15:00;15:15;395,8;0;449,89
03.01.2020;15:15;15:30;396,8;0;450,54
03.01.2020;15:30;15:45;387,8;0;430,67
03.01.2020;15:45;16:00;380,2;0;427,03
03.01.2020;16:00;16:15;380,2;0;426,78
03.01.2020;16:15;16:30;380,2;0;426,77
03.01.2020;16:30;16:45;380,4;0;426,83
03.01.2020;16:45;17:00;380,2;0;426,93
03.01.2020;17:00;17:15;380,2;0;430,32
03.01.2020;17:15;17:30;380,2;0;445,41
03.01.2020;17:30;17:45;380,2;0;445,47
03.01.2020;17:45;18:00;380,2;0;445,42
03.01.2020;18:00;18:15;380;0;445,5
03.01.2020;18:15;18:30;380,4;0;445,32
03.01.2020;18:30;18:45;380,2;0;445,17
03.01.2020;18:45;19:00;380,2;0;445,32
03.01.2020;19:00;19:15;380,2;0;445,37
03.01.2020;19:15;19:30;380,2;0;445,37
03.01.2020;19:30;19:45;380,2;0;445,47
03.01.2020;19:45;20:00;380,4;0;445,77
03.01.2020;20:00;20:15;380;0;445,82
03.01.2020;20:15;20:30;380,4;0;446,67
03.01.2020;20:30;20:45;380;0;446,16
03.01.2020;20:45;21:00;380,2;0;446,61
03.01.2020;21:00;21:15;380;0;446,82
03.01.2020;21:15;21:30;380,2;0;447,81
03.01.2020;21:30;21:45;382,2;0;447,58
03.01.2020;21:45;22:00;380,2;0;448,33
03.01.2020;22:00;22:15;380,2;0;448,07
03.01.2020;22:15;22:30;384,2;0;444,96
03.01.2020;22:30;22:45;382,2;0;430,53
03.01.2020;22:45;23:00;388,2;0;432,03
03.01.2020;23:00;23:15;390,2;0;346,43
03.01.2020;23:15;23:30;398;0;283,83
03.01.2020;23:30;23:45;388,4;0;258,33
04.01.2020;23:45;00:00;396;0;246,27
04.01.2020;00:00;00:15;382,4;0;316,38
04.01.2020;00:15;00:30;390,2;0;407,27
04.01.2020;00:30;00:45;396,4;0;352,83
04.01.2020;00:45;01:00;386,2;0;345,07
04.01.2020;01:00;01:15;398,4;0;434,91
04.01.2020;01:15;01:30;392,2;0;451,72
04.01.2020;01:30;01:45;404;0;451,06
04.01.2020;01:45;02:00;392,4;0;451,76
04.01.2020;02:00;02:15;402,4;0;452,17
04.01.2020;02:15;02:30;390,2;0;451,07
04.01.2020;02:30;02:45;400,4;0;433,53
04.01.2020;02:45;03:00;396,2;0;433,57
04.01.2020;03:00;03:15;400,4;0;377,57
04.01.2020;03:15;03:30;388,2;0;421,58
04.01.2020;03:30;03:45;396,2;0;370,37
04.01.2020;03:45;04:00;394,4;0;429,13
04.01.2020;04:00;04:15;382,2;0;430,83
04.01.2020;04:15;04:30;380,2;0;431,43
04.01.2020;04:30;04:45;380,4;0;429,18
04.01.2020;04:45;05:00;384,2;0;429,07
04.01.2020;05:00;05:15;384,4;0;427,77
04.01.2020;05:15;05:30;384,4;0;440,66
04.01.2020;05:30;05:45;380;0;449,55
04.01.2020;05:45;06:00;380,2;0;446,94
04.01.2020;06:00;06:15;380,4;0;445,59
04.01.2020;06:15;06:30;380,2;0;445,28
04.01.2020;06:30;06:45;380,4;0;445,64
04.01.2020;06:45;07:00;380,2;0;445,33
04.01.2020;07:00;07:15;380,2;0;445,43
04.01.2020;07:15;07:30;380,4;0;445,48
04.01.2020;07:30;07:45;380,2;0;445,49
04.01.2020;07:45;08:00;380,4;0;445,49
04.01.2020;08:00;08:15;380,4;0;430,67
04.01.2020;08:15;08:30;380,2;0;427,13
04.01.2020;08:30;08:45;396;0;431,69
04.01.2020;08:45;09:00;398,8;0;433,32
04.01.2020;09:00;09:15;388,4;0;447,6
04.01.2020;09:15;09:30;464,4;0;468,07
04.01.2020;09:30;09:45;494,2;0;471,15
04.01.2020;09:45;10:00;500,4;0;474,36
04.01.2020;10:00;10:15;528,4;0;478,27
04.01.2020;10:15;10:30;552,2;0;485,02
04.01.2020;10:30;10:45;546,4;0;481,41
04.01.2020;10:45;11:00;568;0;483,43
04.01.2020;11:00;11:15;601;0;480,19
04.01.2020;11:15;11:30;747,4;0;506,31
04.01.2020;11:30;11:45;1.259,00;0;604,44
04.01.2020;11:45;12:00;1.542,60;0;660,51
04.01.2020;12:00;12:15;799,4;0;509,21
04.01.2020;12:15;12:30;547,2;0;479,55
04.01.2020;12:30;12:45;532;0;479,26
04.01.2020;12:45;13:00;436,8;0;462,68
04.01.2020;13:00;13:15;641,2;0;503,11
04.01.2020;13:15;13:30;758,8;0;527,15
04.01.2020;13:30;13:45;1.017,80;0;566,63
04.01.2020;13:45;14:00;1.255,20;0;599,87
04.01.2020;14:00;14:15;1.271,40;0;617,82
04.01.2020;14:15;14:30;1.347,60;0;639,3
04.01.2020;14:30;14:45;877;0;533,05
04.01.2020;14:45;15:00;676,6;0;483,41
04.01.2020;15:00;15:15;627;0;475,81
04.01.2020;15:15;15:30;571,6;0;465,73
04.01.2020;15:30;15:45;494,6;0;452,12
04.01.2020;15:45;16:00;408,6;0;434,87
04.01.2020;16:00;16:15;380,6;0;427,83
04.01.2020;16:15;16:30;380,4;0;429,76
04.01.2020;16:30;16:45;380,2;0;445,23
04.01.2020;16:45;17:00;380,4;0;445,45
04.01.2020;17:00;17:15;380,4;0;445,35
04.01.2020;17:15;17:30;380,2;0;445,5
04.01.2020;17:30;17:45;380,4;0;445,34
04.01.2020;17:45;18:00;380,2;0;445,31
04.01.2020;18:00;18:15;380,4;0;445,8
04.01.2020;18:15;18:30;380,2;0;445,65
04.01.2020;18:30;18:45;380,4;0;445,45
04.01.2020;18:45;19:00;382,2;0;445,5
04.01.2020;19:00;19:15;380,4;0;445,49
04.01.2020;19:15;19:30;380,2;0;445,45
04.01.2020;19:30;19:45;380,2;0;446,65
04.01.2020;19:45;20:00;380,2;0;446,85
04.01.2020;20:00;20:15;380,4;0;445,76
04.01.2020;20:15;20:30;380,2;0;446,19
04.01.2020;20:30;20:45;380,2;0;445,75
04.01.2020;20:45;21:00;380,4;0;445,9
04.01.2020;21:00;21:15;380,6;0;447,39
04.01.2020;21:15;21:30;380,4;0;447,7
04.01.2020;21:30;21:45;382,2;0;448,34
04.01.2020;21:45;22:00;380,4;0;435,72
04.01.2020;22:00;22:15;384,4;0;428,83
04.01.2020;22:15;22:30;382,6;0;429,83
04.01.2020;22:30;22:45;382,2;0;430,57
04.01.2020;22:45;23:00;384,4;0;430,97
04.01.2020;23:00;23:15;384,4;0;293,33
04.01.2020;23:15;23:30;386,4;0;423,83
04.01.2020;23:30;23:45;386,4;0;315,48
05.01.2020;23:45;00:00;386,4;0;435,13
05.01.2020;00:00;00:15;386,2;0;365,04
05.01.2020;00:15;00:30;384,6;0;382,05
05.01.2020;00:30;00:45;384,4;0;450,68
05.01.2020;00:45;01:00;386,4;0;372,59
05.01.2020;01:00;01:15;386,4;0;387,3
05.01.2020;01:15;01:30;390,6;0;361,75
05.01.2020;01:30;01:45;389,6;0;363,22
05.01.2020;01:45;02:00;388,4;0;369,13
05.01.2020;02:00;02:15;392,6;0;434,18
05.01.2020;02:15;02:30;388,2;0;381,32
05.01.2020;02:30;02:45;390,4;0;434,03
05.01.2020;02:45;03:00;390,4;0;431,47
05.01.2020;03:00;03:15;392,4;0;429,83
05.01.2020;03:15;03:30;388,4;0;430,57
05.01.2020;03:30;03:45;388,4;0;430,11
05.01.2020;03:45;04:00;390,4;0;447,58
05.01.2020;04:00;04:15;380,4;0;450,06
05.01.2020;04:15;04:30;380,4;0;450,01
05.01.2020;04:30;04:45;380,4;0;447,94
05.01.2020;04:45;05:00;384,4;0;447,32
05.01.2020;05:00;05:15;382,4;0;448,01
05.01.2020;05:15;05:30;382,4;0;449,27
05.01.2020;05:30;05:45;380,2;0;448,86
05.01.2020;05:45;06:00;380,6;0;432,26
05.01.2020;06:00;06:15;380,2;0;426,98
05.01.2020;06:15;06:30;380,6;0;426,82
05.01.2020;06:30;06:45;380,2;0;426,83
05.01.2020;06:45;07:00;380,6;0;427,12
05.01.2020;07:00;07:15;380,4;0;426,83
05.01.2020;07:15;07:30;380,4;0;426,97
05.01.2020;07:30;07:45;380,4;0;430,79
05.01.2020;07:45;08:00;380,4;0;445,49
05.01.2020;08:00;08:15;380,6;0;446,4
05.01.2020;08:15;08:30;399,4;0;452,83
05.01.2020;08:30;08:45;459;0;467,66
05.01.2020;08:45;09:00;559,2;0;497,93
05.01.2020;09:00;09:15;715,4;0;534,27
05.01.2020;09:15;09:30;973,8;0;577,71
05.01.2020;09:30;09:45;1.252,00;0;625,97
05.01.2020;09:45;10:00;1.488,00;0;671,93
05.01.2020;10:00;10:15;1.672,00;0;706,87
05.01.2020;10:15;10:30;1.883,40;0;738,96
05.01.2020;10:30;10:45;2.055,60;0;770,65
05.01.2020;10:45;11:00;2.197,00;0;804,95
05.01.2020;11:00;11:15;2.319,60;0;835,07
05.01.2020;11:15;11:30;2.622,00;0;870,23
05.01.2020;11:30;11:45;1.731,20;0;683,9
05.01.2020;11:45;12:00;2.054,80;0;742,9
05.01.2020;12:00;12:15;1.987,80;0;706,9
05.01.2020;12:15;12:30;2.379,60;0;837,97
05.01.2020;12:30;12:45;1.824,80;0;683,99
05.01.2020;12:45;13:00;1.632,20;0;659,02
05.01.2020;13:00;13:15;1.679,80;0;676,74
05.01.2020;13:15;13:30;2.204,40;0;789,16
05.01.2020;13:30;13:45;1.775,40;0;708,69
05.01.2020;13:45;14:00;1.031,60;0;560,75
05.01.2020;14:00;14:15;884,4;0;535,92
05.01.2020;14:15;14:30;783,8;0;519,74
05.01.2020;14:30;14:45;658,4;0;499,96
05.01.2020;14:45;15:00;619,2;0;496,12
05.01.2020;15:00;15:15;498,6;0;473,2
05.01.2020;15:15;15:30;427;0;459,91
05.01.2020;15:30;15:45;408,6;0;454,89
05.01.2020;15:45;16:00;398,4;0;451,8
05.01.2020;16:00;16:15;380,6;0;446,07
05.01.2020;16:15;16:30;380,2;0;445,31
05.01.2020;16:30;16:45;380,2;0;445,13
05.01.2020;16:45;17:00;380,4;0;428,84
05.01.2020;17:00;17:15;380,2;0;426,82
05.01.2020;17:15;17:30;380,4;0;426,68
05.01.2020;17:30;17:45;380,2;0;426,78
05.01.2020;17:45;18:00;380,4;0;426,63
05.01.2020;18:00;18:15;380,4;0;427,12
05.01.2020;18:15;18:30;380,4;0;437,33
05.01.2020;18:30;18:45;380,2;0;445,55
05.01.2020;18:45;19:00;382,2;0;445,29
05.01.2020;19:00;19:15;380,4;0;445,5
05.01.2020;19:15;19:30;380,4;0;445,35
05.01.2020;19:30;19:45;380,4;0;445,21
05.01.2020;19:45;20:00;380;0;445,54
05.01.2020;20:00;20:15;382,4;0;446,5
05.01.2020;20:15;20:30;380,4;0;447,05
05.01.2020;20:30;20:45;382,2;0;445,93
05.01.2020;20:45;21:00;380,4;0;445,89
05.01.2020;21:00;21:15;382,2;0;446,1
05.01.2020;21:15;21:30;382,4;0;438,62
05.01.2020;21:30;21:45;382,6;0;427,87
05.01.2020;21:45;22:00;382,2;0;429,17
05.01.2020;22:00;22:15;384,4;0;428,78
05.01.2020;22:15;22:30;388,2;0;428,78
05.01.2020;22:30;22:45;392,2;0;429,77
05.01.2020;22:45;23:00;392,2;0;430,23
05.01.2020;23:00;23:15;390,4;0;270,92
05.01.2020;23:15;23:30;392,4;0;255,38
05.01.2020;23:30;23:45;392,4;0;256,02
06.01.2020;23:45;00:00;390,2;0;245,88
06.01.2020;00:00;00:15;392,4;0;324,83
06.01.2020;00:15;00:30;400,4;0;357,85
06.01.2020;00:30;00:45;392,2;0;449,36
06.01.2020;00:45;01:00;396,2;0;451,24
06.01.2020;01:00;01:15;398,4;0;452,16
06.01.2020;01:15;01:30;392,2;0;394,45
06.01.2020;01:30;01:45;402,4;0;409,75
06.01.2020;01:45;02:00;400,4;0;361,98
06.01.2020;02:00;02:15;392,4;0;378,56
06.01.2020;02:15;02:30;398,2;0;439,8
06.01.2020;02:30;02:45;388,4;0;384,15
06.01.2020;02:45;03:00;396,4;0;374,89
06.01.2020;03:00;03:15;400,4;0;429,68
06.01.2020;03:15;03:30;390,2;0;430,87
06.01.2020;03:30;03:45;404,2;0;429,68
06.01.2020;03:45;04:00;390,4;0;429,43
06.01.2020;04:00;04:15;386,4;0;430,03
06.01.2020;04:15;04:30;380,2;0;434,8
06.01.2020;04:30;04:45;380,4;0;447,67
06.01.2020;04:45;05:00;382,2;0;447,29
06.01.2020;05:00;05:15;380,6;0;447,03
06.01.2020;05:15;05:30;380,2;0;448,84
06.01.2020;05:30;05:45;380,2;0;446,99
06.01.2020;05:45;06:00;380,2;0;438,87
06.01.2020;06:00;06:15;380,2;0;426,93
06.01.2020;06:15;06:30;380,2;0;427,03
06.01.2020;06:30;06:45;380,4;0;426,83
06.01.2020;06:45;07:00;380,2;0;426,83
06.01.2020;07:00;07:15;380,4;0;426,83
06.01.2020;07:15;07:30;380;0;428,33
06.01.2020;07:30;07:45;380,4;0;445,18
06.01.2020;07:45;08:00;380,2;0;445,38
06.01.2020;08:00;08:15;380,4;0;445,5
06.01.2020;08:15;08:30;380,4;0;446,52
06.01.2020;08:30;08:45;402,8;0;451,37
06.01.2020;08:45;09:00;438,8;0;460,93
06.01.2020;09:00;09:15;528,2;0;477,06
06.01.2020;09:15;09:30;612,2;0;493,63
06.01.2020;09:30;09:45;793,6;0;524,75
06.01.2020;09:45;10:00;794;0;520,1
06.01.2020;10:00;10:15;821,2;0;512,33
06.01.2020;10:15;10:30;1.163,80;0;581,45
06.01.2020;10:30;10:45;1.356,00;0;600,89
06.01.2020;10:45;11:00;971,2;0;549,49
06.01.2020;11:00;11:15;977,2;0;518,95
06.01.2020;11:15;11:30;682,2;0;498,69
06.01.2020;11:30;11:45;925,2;0;549,98
06.01.2020;11:45;12:00;942;0;519,81
06.01.2020;12:00;12:15;789,6;0;508,88
06.01.2020;12:15;12:30;792,2;0;506,6
06.01.2020;12:30;12:45;827,8;0;514,59
06.01.2020;12:45;13:00;799,4;0;514,15
06.01.2020;13:00;13:15;751,8;0;517,83
06.01.2020;13:15;13:30;668,6;0;512,88
06.01.2020;13:30;13:45;666,8;0;507,87
06.01.2020;13:45;14:00;636,2;0;502,43
06.01.2020;14:00;14:15;589,8;0;489,84
06.01.2020;14:15;14:30;554,8;0;487,81
06.01.2020;14:30;14:45;553,6;0;487,38
06.01.2020;14:45;15:00;510,2;0;478,09
06.01.2020;15:00;15:15;466,4;0;466,83
06.01.2020;15:15;15:30;408,4;0;455,94
06.01.2020;15:30;15:45;396;0;450,3
06.01.2020;15:45;16:00;380,2;0;445,55
