﻿Netzbetreibername:;;Stadtwerke Pasewalk GmbH;E_5;E_6;E_7
01.01.2021;19:45;20:00;376,6;0;444,68
01.01.2021;20:00;20:15;376,8;0;459,88
01.01.2021;20:15;20:30;378,6;0;462,96
01.01.2021;20:30;20:45;378,4;0;463,75
01.01.2021;20:45;21:00;376,4;0;464,88
01.01.2021;21:00;21:15;376,6;0;450,05
01.01.2021;21:15;21:30;376,8;0;446,3
01.01.2021;21:30;21:45;378,6;0;445,73
01.01.2021;21:45;22:00;376,6;0;441,02
01.01.2021;22:00;22:15;382,6;0;445,48
01.01.2021;22:15;22:30;380,6;0;448,47
01.01.2021;22:30;22:45;386,8;0;438,28
01.01.2021;22:45;23:00;382,6;0;415,02
01.01.2021;23:00;23:15;388,6;0;391,08
01.01.2021;23:15;23:30;394,6;0;432,04
01.01.2021;23:30;23:45;392,6;0;447,76
02.01.2021;23:45;00:00;400,8;0;448,7
02.01.2021;00:00;00:15;392,6;0;447,44
02.01.2021;00:15;00:30;400,8;0;447,16
02.01.2021;00:30;00:45;396,8;0;442,14
02.01.2021;00:45;01:00;392,6;0;428,42
02.01.2021;01:00;01:15;395;0;430,17
02.01.2021;01:15;01:30;404,8;0;432,68
02.01.2021;01:30;01:45;386,6;0;433,67
02.01.2021;01:45;02:00;409;0;432,08
02.01.2021;02:00;02:15;393;0;432,17
02.01.2021;02:15;02:30;400,8;0;431,32
02.01.2021;02:30;02:45;390,8;0;432,22
02.01.2021;02:45;03:00;402,6;0;434,22
02.01.2021;03:00;03:15;400,8;0;449,92
02.01.2021;03:15;03:30;394,6;0;453,95
02.01.2021;03:30;03:45;402,8;0;458,31
02.01.2021;03:45;04:00;394,6;0;451,37
02.01.2021;04:00;04:15;384,8;0;451,55
02.01.2021;04:15;04:30;376,8;0;450,58
02.01.2021;04:30;04:45;378,4;0;449,52
02.01.2021;04:45;05:00;390,4;0;450,01
02.01.2021;05:00;05:15;378,2;0;444,18
02.01.2021;05:15;05:30;380;0;431,08
02.01.2021;05:30;05:45;376,6;0;280,92
02.01.2021;05:45;06:00;376,6;0;249,92
02.01.2021;06:00;06:15;376,2;0;415,77
02.01.2021;06:15;06:30;376,4;0;425,08
02.01.2021;06:30;06:45;376,8;0;428,97
02.01.2021;06:45;07:00;376,2;0;444,17
02.01.2021;07:00;07:15;376,4;0;444,42
02.01.2021;07:15;07:30;376;0;448,43
02.01.2021;07:30;07:45;376,4;0;463
02.01.2021;07:45;08:00;376,8;0;462,93
02.01.2021;08:00;08:15;377;0;462,73
02.01.2021;08:15;08:30;379,4;0;464,34
02.01.2021;08:30;08:45;396,6;0;468,21
02.01.2021;08:45;09:00;420,22;0;475,53
02.01.2021;09:00;09:15;464,14;0;472,98
02.01.2021;09:15;09:30;491,58;0;476,68
02.01.2021;09:30;09:45;593,04;0;497,44
02.01.2021;09:45;10:00;629,24;0;517,74
02.01.2021;10:00;10:15;611,28;0;519,29
02.01.2021;10:15;10:30;651,52;0;533,64
02.01.2021;10:30;10:45;573,88;0;512,54
02.01.2021;10:45;11:00;605,54;0;526,92
02.01.2021;11:00;11:15;774,06;0;552,35
02.01.2021;11:15;11:30;869,98;0;555,61
02.01.2021;11:30;11:45;1.079,10;0;601,28
02.01.2021;11:45;12:00;1.116,34;0;606,53
02.01.2021;12:00;12:15;1.036,16;0;610,77
02.01.2021;12:15;12:30;1.062,20;0;578,32
02.01.2021;12:30;12:45;1.164,40;0;598,98
02.01.2021;12:45;13:00;1.235,46;0;594,13
02.01.2021;13:00;13:15;1.084,06;0;616,07
02.01.2021;13:15;13:30;1.366,50;0;662,52
02.01.2021;13:30;13:45;1.330,28;0;673,17
02.01.2021;13:45;14:00;1.046,86;0;548,49
02.01.2021;14:00;14:15;641,36;0;508,42
02.01.2021;14:15;14:30;560,04;0;509,73
02.01.2021;14:30;14:45;495,58;0;489,31
02.01.2021;14:45;15:00;423,9;0;478,6
02.01.2021;15:00;15:15;426,88;0;477,61
02.01.2021;15:15;15:30;394,26;0;455,08
02.01.2021;15:30;15:45;388,8;0;443,71
02.01.2021;15:45;16:00;378,4;0;442,59
02.01.2021;16:00;16:15;384,2;0;451,64
02.01.2021;16:15;16:30;377;0;461,86
02.01.2021;16:30;16:45;380,4;0;461,96
02.01.2021;16:45;17:00;376,6;0;461,6
02.01.2021;17:00;17:15;378,8;0;461,81
02.01.2021;17:15;17:30;378,8;0;455,01
02.01.2021;17:30;17:45;377;0;442,55
02.01.2021;17:45;18:00;380,6;0;442,38
02.01.2021;18:00;18:15;377;0;445,45
02.01.2021;18:15;18:30;389;0;461,13
02.01.2021;18:30;18:45;377;0;462,14
02.01.2021;18:45;19:00;380,6;0;463,05
02.01.2021;19:00;19:15;378,8;0;463,56
02.01.2021;19:15;19:30;380,8;0;463,2
02.01.2021;19:30;19:45;379;0;459,51
02.01.2021;19:45;20:00;378,8;0;443,89
02.01.2021;20:00;20:15;383;0;444,98
02.01.2021;20:15;20:30;387;0;440,73
02.01.2021;20:30;20:45;380,8;0;446,62
02.01.2021;20:45;21:00;386,8;0;447,02
02.01.2021;21:00;21:15;385;0;447,62
02.01.2021;21:15;21:30;386,8;0;448,45
02.01.2021;21:30;21:45;387;0;465,78
02.01.2021;21:45;22:00;386,8;0;459,02
02.01.2021;22:00;22:15;390,8;0;446,62
02.01.2021;22:15;22:30;395,2;0;446,75
02.01.2021;22:30;22:45;389,4;0;448,1
02.01.2021;22:45;23:00;401;0;448
02.01.2021;23:00;23:15;397,2;0;400,99
02.01.2021;23:15;23:30;395,2;0;433,3
02.01.2021;23:30;23:45;393,2;0;429,27
03.01.2021;23:45;00:00;399,2;0;427,07
03.01.2021;00:00;00:15;398,8;0;428,32
03.01.2021;00:15;00:30;399;0;427,52
03.01.2021;00:30;00:45;395,2;0;426,77
03.01.2021;00:45;01:00;407,2;0;427,08
03.01.2021;01:00;01:15;395,4;0;430,28
03.01.2021;01:15;01:30;401,4;0;433,43
03.01.2021;01:30;01:45;393,4;0;466,55
03.01.2021;01:45;02:00;401,4;0;468,82
03.01.2021;02:00;02:15;397,2;0;455,04
03.01.2021;02:15;02:30;395,2;0;448,98
03.01.2021;02:30;02:45;405,4;0;450,08
03.01.2021;02:45;03:00;395,2;0;435,17
03.01.2021;03:00;03:15;393,6;0;430,68
03.01.2021;03:15;03:30;399,2;0;431,87
03.01.2021;03:30;03:45;401,2;0;430,68
03.01.2021;03:45;04:00;394,8;0;431,57
03.01.2021;04:00;04:15;383,2;0;430,02
03.01.2021;04:15;04:30;378,8;0;430,27
03.01.2021;04:30;04:45;376,6;0;429,48
03.01.2021;04:45;05:00;388,6;0;430,02
03.01.2021;05:00;05:15;387,8;0;428,37
03.01.2021;05:15;05:30;384,2;0;441,2
03.01.2021;05:30;05:45;386,8;0;295,33
03.01.2021;05:45;06:00;378,6;0;296,4
03.01.2021;06:00;06:15;377,2;0;443,68
03.01.2021;06:15;06:30;376,8;0;448,28
03.01.2021;06:30;06:45;377;0;462,88
03.01.2021;06:45;07:00;377,2;0;462,87
03.01.2021;07:00;07:15;377;0;462,92
03.01.2021;07:15;07:30;377;0;463,03
03.01.2021;07:30;07:45;376,8;0;462,89
03.01.2021;07:45;08:00;377,2;0;463,02
03.01.2021;08:00;08:15;377,2;0;462,93
03.01.2021;08:15;08:30;377,6;0;446,47
03.01.2021;08:30;08:45;377,8;0;445,62
03.01.2021;08:45;09:00;388,22;0;438,57
03.01.2021;09:00;09:15;418,9;0;441,3
03.01.2021;09:15;09:30;482,62;0;456,84
03.01.2021;09:30;09:45;602,52;0;493,8
03.01.2021;09:45;10:00;658,08;0;514,9
03.01.2021;10:00;10:15;687,48;0;523,74
03.01.2021;10:15;10:30;774,6;0;549,23
03.01.2021;10:30;10:45;651,24;0;531,58
03.01.2021;10:45;11:00;600,76;0;521,73
03.01.2021;11:00;11:15;622,36;0;504,61
03.01.2021;11:15;11:30;598;0;500,68
03.01.2021;11:30;11:45;607,36;0;505,26
03.01.2021;11:45;12:00;645,7;0;529,06
03.01.2021;12:00;12:15;642,72;0;531,2
03.01.2021;12:15;12:30;624,14;0;521,2
03.01.2021;12:30;12:45;567,66;0;511,17
03.01.2021;12:45;13:00;555,7;0;509,54
03.01.2021;13:00;13:15;556,16;0;501,41
03.01.2021;13:15;13:30;494,54;0;476,88
03.01.2021;13:30;13:45;458,84;0;470,69
03.01.2021;13:45;14:00;447,3;0;476,24
03.01.2021;14:00;14:15;429,68;0;471,56
03.01.2021;14:15;14:30;413,94;0;475,94
03.01.2021;14:30;14:45;409,46;0;470,18
03.01.2021;14:45;15:00;381,96;0;465,51
03.01.2021;15:00;15:15;385,2;0;464,24
03.01.2021;15:15;15:30;381,2;0;457,27
03.01.2021;15:30;15:45;381,2;0;445,26
03.01.2021;15:45;16:00;379,2;0;444,26
03.01.2021;16:00;16:15;379;0;449,81
03.01.2021;16:15;16:30;377,2;0;463,35
03.01.2021;16:30;16:45;377;0;463,38
03.01.2021;16:45;17:00;379,2;0;463,49
03.01.2021;17:00;17:15;379,2;0;463,05
03.01.2021;17:15;17:30;379,4;0;463,13
03.01.2021;17:30;17:45;377;0;446,12
03.01.2021;17:45;18:00;381,2;0;425,38
03.01.2021;18:00;18:15;379,4;0;425,22
03.01.2021;18:15;18:30;381;0;429,78
03.01.2021;18:30;18:45;379,2;0;444,77
03.01.2021;18:45;19:00;381;0;444,77
03.01.2021;19:00;19:15;376,6;0;444,78
03.01.2021;19:15;19:30;380,2;0;445,03
03.01.2021;19:30;19:45;378,4;0;445,07
03.01.2021;19:45;20:00;378,6;0;441,77
03.01.2021;20:00;20:15;376,6;0;434,52
03.01.2021;20:15;20:30;382,4;0;445,44
03.01.2021;20:30;20:45;380,6;0;449,84
03.01.2021;20:45;21:00;388,2;0;465,33
03.01.2021;21:00;21:15;382,2;0;466,73
03.01.2021;21:15;21:30;390,4;0;467,22
03.01.2021;21:30;21:45;382,2;0;467,05
03.01.2021;21:45;22:00;392,6;0;466,19
03.01.2021;22:00;22:15;388,4;0;456,98
03.01.2021;22:15;22:30;384,4;0;449,57
03.01.2021;22:30;22:45;395;0;448,86
03.01.2021;22:45;23:00;392,6;0;442,47
03.01.2021;23:00;23:15;386,6;0;375,58
03.01.2021;23:15;23:30;394,8;0;427,42
03.01.2021;23:30;23:45;396,6;0;425,22
04.01.2021;23:45;00:00;384,6;0;425,28
04.01.2021;00:00;00:15;394,6;0;425,42
04.01.2021;00:15;00:30;392,6;0;431,57
04.01.2021;00:30;00:45;392,8;0;432,27
04.01.2021;00:45;01:00;390,6;0;433,83
04.01.2021;01:00;01:15;395;0;433,02
04.01.2021;01:15;01:30;390,4;0;433,53
04.01.2021;01:30;01:45;394,6;0;433,47
04.01.2021;01:45;02:00;396,6;0;433,42
04.01.2021;02:00;02:15;390,4;0;433,13
04.01.2021;02:15;02:30;396,6;0;432,92
04.01.2021;02:30;02:45;396,8;0;433,42
04.01.2021;02:45;03:00;394,6;0;433,42
04.01.2021;03:00;03:15;400,8;0;448,55
04.01.2021;03:15;03:30;386,8;0;467
04.01.2021;03:30;03:45;396,6;0;469
04.01.2021;03:45;04:00;388,4;0;452,79
04.01.2021;04:00;04:15;386,6;0;449,25
04.01.2021;04:15;04:30;376,2;0;449,18
04.01.2021;04:30;04:45;378,2;0;447,1
04.01.2021;04:45;05:00;380,2;0;447,98
04.01.2021;05:00;05:15;376;0;446,52
04.01.2021;05:15;05:30;378;0;448,31
04.01.2021;05:30;05:45;376,4;0;445,82
04.01.2021;05:45;06:00;376,4;0;443,82
04.01.2021;06:00;06:15;376;0;443,66
04.01.2021;06:15;06:30;376,4;0;439,86
04.01.2021;06:30;06:45;376,2;0;425,48
04.01.2021;06:45;07:00;376,2;0;430,87
04.01.2021;07:00;07:15;376,6;0;444,72
04.01.2021;07:15;07:30;376,4;0;444,78
04.01.2021;07:30;07:45;376,6;0;444,67
04.01.2021;07:45;08:00;377;0;444,47
04.01.2021;08:00;08:15;376,6;0;444,82
04.01.2021;08:15;08:30;376,4;0;452,9
04.01.2021;08:30;08:45;376,6;0;463,26
04.01.2021;08:45;09:00;376,4;0;453,11
04.01.2021;09:00;09:15;376,2;0;443,62
04.01.2021;09:15;09:30;376,2;0;443,72
04.01.2021;09:30;09:45;376,4;0;455,48
04.01.2021;09:45;10:00;377,28;0;463,5
04.01.2021;10:00;10:15;378,24;0;463,37
04.01.2021;10:15;10:30;378,28;0;463,73
04.01.2021;10:30;10:45;382,24;0;464,14
04.01.2021;10:45;11:00;379;0;453,44
04.01.2021;11:00;11:15;383,34;0;445,21
04.01.2021;11:15;11:30;394,5;0;447,16
04.01.2021;11:30;11:45;398,4;0;456,6
04.01.2021;11:45;12:00;395,58;0;465,88
04.01.2021;12:00;12:15;408,68;0;467,1
04.01.2021;12:15;12:30;407,94;0;467
04.01.2021;12:30;12:45;395,72;0;466,7
04.01.2021;12:45;13:00;402,02;0;463,47
04.01.2021;13:00;13:15;416,38;0;447,81
04.01.2021;13:15;13:30;430,14;0;447,97
04.01.2021;13:30;13:45;437,8;0;451,38
04.01.2021;13:45;14:00;417,8;0;464,35
04.01.2021;14:00;14:15;386,56;0;464,96
04.01.2021;14:15;14:30;383,06;0;464,04
04.01.2021;14:30;14:45;377,28;0;463,44
04.01.2021;14:45;15:00;376,4;0;462,45
04.01.2021;15:00;15:15;376,4;0;438,76
04.01.2021;15:15;15:30;376,4;0;425,08
04.01.2021;15:30;15:45;376,2;0;427,38
04.01.2021;15:45;16:00;376,4;0;442,77
04.01.2021;16:00;16:15;376,4;0;444,72
04.01.2021;16:15;16:30;376,6;0;444,58
04.01.2021;16:30;16:45;376,6;0;444,47
04.01.2021;16:45;17:00;376,6;0;447,7
04.01.2021;17:00;17:15;376,2;0;443,85
04.01.2021;17:15;17:30;376,2;0;443,7
04.01.2021;17:30;17:45;376,4;0;446,46
04.01.2021;17:45;18:00;376,2;0;461,64
04.01.2021;18:00;18:15;376,4;0;463,34
04.01.2021;18:15;18:30;376,4;0;463,2
04.01.2021;18:30;18:45;376,4;0;463,25
04.01.2021;18:45;19:00;376;0;463,43
04.01.2021;19:00;19:15;376,2;0;444,34
04.01.2021;19:15;19:30;376,4;0;444,5
04.01.2021;19:30;19:45;376,2;0;444,69
04.01.2021;19:45;20:00;376,2;0;460,14
04.01.2021;20:00;20:15;376,4;0;465,52
04.01.2021;20:15;20:30;376,2;0;466,18
04.01.2021;20:30;20:45;376;0;465,7
04.01.2021;20:45;21:00;376,2;0;467,02
04.01.2021;21:00;21:15;378,2;0;461,38
04.01.2021;21:15;21:30;376,2;0;446,24
04.01.2021;21:30;21:45;376,2;0;446,43
04.01.2021;21:45;22:00;376,2;0;449,85
04.01.2021;22:00;22:15;381,8;0;467,4
04.01.2021;22:15;22:30;378,6;0;469,28
04.01.2021;22:30;22:45;380,2;0;464,93
04.01.2021;22:45;23:00;380,2;0;442,67
04.01.2021;23:00;23:15;378;0;376,13
04.01.2021;23:15;23:30;388,2;0;428,47
04.01.2021;23:30;23:45;388,4;0;427,28
05.01.2021;23:45;00:00;398,4;0;425,12
05.01.2021;00:00;00:15;386,2;0;425,22
05.01.2021;00:15;00:30;402,8;0;425,22
05.01.2021;00:30;00:45;390,4;0;425,08
05.01.2021;00:45;01:00;398,2;0;429,5
05.01.2021;01:00;01:15;386,4;0;447,64
05.01.2021;01:15;01:30;400,2;0;447,56
05.01.2021;01:30;01:45;388;0;446,62
05.01.2021;01:45;02:00;398;0;448,1
05.01.2021;02:00;02:15;392,6;0;448,96
05.01.2021;02:15;02:30;398,6;0;436,37
05.01.2021;02:30;02:45;398,4;0;430,72
05.01.2021;02:45;03:00;404,4;0;430,87
05.01.2021;03:00;03:15;390,2;0;427,02
05.01.2021;03:15;03:30;400,4;0;426,72
05.01.2021;03:30;03:45;390,2;0;428,58
05.01.2021;03:45;04:00;408,6;0;428,47
05.01.2021;04:00;04:15;384,4;0;428,92
05.01.2021;04:15;04:30;376,2;0;428,73
05.01.2021;04:30;04:45;378,2;0;446,07
05.01.2021;04:45;05:00;382;0;449,21
05.01.2021;05:00;05:15;377,8;0;445,72
05.01.2021;05:15;05:30;376;0;449,11
05.01.2021;05:30;05:45;376,4;0;445,83
05.01.2021;05:45;06:00;376,2;0;443,61
05.01.2021;06:00;06:15;376;0;443,66
05.01.2021;06:15;06:30;376,4;0;443,77
05.01.2021;06:30;06:45;376,2;0;468,48
05.01.2021;06:45;07:00;375,8;0;488,1
05.01.2021;07:00;07:15;376,4;0;486,5
05.01.2021;07:15;07:30;376,2;0;456,11
05.01.2021;07:30;07:45;376;0;443,6
05.01.2021;07:45;08:00;376,2;0;443,75
05.01.2021;08:00;08:15;376;0;443,68
05.01.2021;08:15;08:30;376;0;457,39
05.01.2021;08:30;08:45;376,2;0;463,03
05.01.2021;08:45;09:00;375,6;0;463,08
05.01.2021;09:00;09:15;375,6;0;463,02
05.01.2021;09:15;09:30;376;0;463,03
05.01.2021;09:30;09:45;377,06;0;463,47
05.01.2021;09:45;10:00;380,8;0;461,54
05.01.2021;10:00;10:15;392,88;0;428,57
05.01.2021;10:15;10:30;441,8;0;434,68
05.01.2021;10:30;10:45;552,76;0;446,69
05.01.2021;10:45;11:00;622,58;0;464,74
05.01.2021;11:00;11:15;558,3;0;463,2
05.01.2021;11:15;11:30;520,4;0;460,23
05.01.2021;11:30;11:45;469,58;0;473,16
05.01.2021;11:45;12:00;461;0;472,56
05.01.2021;12:00;12:15;492,6;0;476,46
05.01.2021;12:15;12:30;518,88;0;466,4
05.01.2021;12:30;12:45;542,68;0;460,37
05.01.2021;12:45;13:00;529,5;0;460
05.01.2021;13:00;13:15;564,78;0;478,64
05.01.2021;13:15;13:30;565,64;0;484,13
05.01.2021;13:30;13:45;570,34;0;485,09
05.01.2021;13:45;14:00;546,24;0;481,55
05.01.2021;14:00;14:15;584,74;0;486,3
05.01.2021;14:15;14:30;598,7;0;469,79
05.01.2021;14:30;14:45;561,44;0;464,6
05.01.2021;14:45;15:00;537,14;0;460,06
05.01.2021;15:00;15:15;493,68;0;464,22
05.01.2021;15:15;15:30;463,02;0;472,2
05.01.2021;15:30;15:45;405,44;0;467,56
05.01.2021;15:45;16:00;379,62;0;463,92
05.01.2021;16:00;16:15;375,6;0;463,13
05.01.2021;16:15;16:30;375,6;0;448,5
05.01.2021;16:30;16:45;375,4;0;425,12
05.01.2021;16:45;17:00;375,6;0;425,28
05.01.2021;17:00;17:15;375,6;0;429,57
05.01.2021;17:15;17:30;375,6;0;452,87
05.01.2021;17:30;17:45;375,6;0;463,12
05.01.2021;17:45;18:00;375,8;0;463,27
05.01.2021;18:00;18:15;375,4;0;463,2
05.01.2021;18:15;18:30;375,4;0;463,01
05.01.2021;18:30;18:45;375,6;0;450,78
05.01.2021;18:45;19:00;375,4;0;443,78
05.01.2021;19:00;19:15;375,6;0;443,67
05.01.2021;19:15;19:30;375,2;0;449,74
05.01.2021;19:30;19:45;375,4;0;445,02
05.01.2021;19:45;20:00;375,4;0;445,08
05.01.2021;20:00;20:15;375,4;0;444,82
05.01.2021;20:15;20:30;377,4;0;445,87
05.01.2021;20:30;20:45;381;0;445,58
05.01.2021;20:45;21:00;377,4;0;433,32
05.01.2021;21:00;21:15;379,4;0;427,27
05.01.2021;21:15;21:30;377,4;0;428,62
05.01.2021;21:30;21:45;381,2;0;451,09
05.01.2021;21:45;22:00;391,6;0;466,48
05.01.2021;22:00;22:15;391,2;0;467,9
05.01.2021;22:15;22:30;389,4;0;468,72
05.01.2021;22:30;22:45;395,4;0;458,61
05.01.2021;22:45;23:00;379,4;0;430,15
05.01.2021;23:00;23:15;385,8;0;414,6
05.01.2021;23:15;23:30;393,6;0;448,97
05.01.2021;23:30;23:45;379,6;0;437,72
06.01.2021;23:45;00:00;393,8;0;430,98
06.01.2021;00:00;00:15;391,4;0;426,92
06.01.2021;00:15;00:30;385,4;0;431,02
06.01.2021;00:30;00:45;404,6;0;429,92
06.01.2021;00:45;01:00;389,8;0;430,82
06.01.2021;01:00;01:15;389,6;0;430,38
06.01.2021;01:15;01:30;393,8;0;431,57
06.01.2021;01:30;01:45;398;0;429,72
06.01.2021;01:45;02:00;385,8;0;431,83
06.01.2021;02:00;02:15;393,8;0;433,52
06.01.2021;02:15;02:30;393,6;0;434,28
06.01.2021;02:30;02:45;395,8;0;434,27
06.01.2021;02:45;03:00;389,2;0;431,78
06.01.2021;03:00;03:15;389,8;0;433,72
06.01.2021;03:15;03:30;389,4;0;433,62
06.01.2021;03:30;03:45;393,4;0;431,17
06.01.2021;03:45;04:00;391,6;0;448,66
06.01.2021;04:00;04:15;379,4;0;449,7
06.01.2021;04:15;04:30;375,4;0;449,5
06.01.2021;04:30;04:45;375,6;0;449,24
06.01.2021;04:45;05:00;379,4;0;448,86
06.01.2021;05:00;05:15;375,8;0;458,34
06.01.2021;05:15;05:30;375,6;0;468,34
06.01.2021;05:30;05:45;375,8;0;464,34
06.01.2021;05:45;06:00;375,6;0;445,18
06.01.2021;06:00;06:15;375,6;0;443,58
06.01.2021;06:15;06:30;375,6;0;443,99
06.01.2021;06:30;06:45;375,6;0;443,79
06.01.2021;06:45;07:00;375,6;0;452,32
06.01.2021;07:00;07:15;375,2;0;463,28
06.01.2021;07:15;07:30;375,6;0;463,18
06.01.2021;07:30;07:45;375,6;0;457,91
06.01.2021;07:45;08:00;375,8;0;444,67
06.01.2021;08:00;08:15;375,8;0;444,53
06.01.2021;08:15;08:30;376;0;445,32
06.01.2021;08:30;08:45;390,52;0;451,21
06.01.2021;08:45;09:00;410,08;0;452,48
06.01.2021;09:00;09:15;420,04;0;436,48
06.01.2021;09:15;09:30;400,3;0;437,28
06.01.2021;09:30;09:45;415,76;0;457,69
06.01.2021;09:45;10:00;466,06;0;483,15
06.01.2021;10:00;10:15;528,46;0;494,35
06.01.2021;10:15;10:30;528,24;0;492,69
06.01.2021;10:30;10:45;513,3;0;489,29
06.01.2021;10:45;11:00;522;0;493,41
06.01.2021;11:00;11:15;546,14;0;496,23
06.01.2021;11:15;11:30;553,96;0;490,16
06.01.2021;11:30;11:45;565,66;0;481,73
06.01.2021;11:45;12:00;606,08;0;489,64
06.01.2021;12:00;12:15;625,64;0;497,62
06.01.2021;12:15;12:30;613,22;0;507,86
06.01.2021;12:30;12:45;607,62;0;509,84
06.01.2021;12:45;13:00;606,82;0;516,25
06.01.2021;13:00;13:15;642,62;0;517,2
06.01.2021;13:15;13:30;603,52;0;505,29
06.01.2021;13:30;13:45;547,6;0;491,03
06.01.2021;13:45;14:00;465,76;0;462,78
06.01.2021;14:00;14:15;428,42;0;457,12
06.01.2021;14:15;14:30;422,38;0;458,06
06.01.2021;14:30;14:45;425,16;0;471,68
06.01.2021;14:45;15:00;416,78;0;473,24
06.01.2021;15:00;15:15;404,78;0;470,18
06.01.2021;15:15;15:30;389,16;0;463,2
06.01.2021;15:30;15:45;375,6;0;459,39
06.01.2021;15:45;16:00;375,4;0;457,82
06.01.2021;16:00;16:15;375,6;0;455,36
06.01.2021;16:15;16:30;375,6;0;437,02
06.01.2021;16:30;16:45;375,8;0;437,82
06.01.2021;16:45;17:00;376;0;438,98
06.01.2021;17:00;17:15;375,6;0;438,07
06.01.2021;17:15;17:30;375,8;0;438,37
